Temperature=27

T,V(LOAD2)
181479,-8.23748e-013
181482,8.27063e-013
181484,-8.24331e-013
181487,8.27646e-013
181490,-8.24913e-013
181492,8.28228e-013
181495,-8.25497e-013
181498,8.28812e-013
181500,-8.26525e-013
181503,8.29917e-013
181506,-8.25957e-013
181508,8.29967e-013
181511,-8.27393e-013
181514,8.30708e-013
181516,-8.27977e-013
181519,8.31292e-013
181522,-8.28561e-013
181524,8.31877e-013
181527,-8.29146e-013
181529,8.32461e-013
181532,-8.29731e-013
181535,8.33046e-013
181537,-8.30315e-013
181540,8.33631e-013
181543,-8.29672e-013
181545,8.32776e-013
181548,-8.30047e-013
181551,8.32599e-013
181553,-8.28509e-013
181556,8.31615e-013
181559,-8.28888e-013
181561,8.32207e-013
181564,-8.29924e-013
181566,8.32554e-013
181569,-8.29695e-013
181572,8.32249e-013
181574,-8.2939e-013
181577,8.32712e-013
181580,-8.28757e-013
181582,8.32772e-013
181585,-8.30205e-013
181588,8.33527e-013
181590,-8.30803e-013
181593,8.3503e-013
181596,-8.32462e-013
181598,8.35784e-013
181601,-8.33059e-013
181604,8.3638e-013
181606,-8.33656e-013
181609,8.36977e-013
181611,-8.34252e-013
181614,8.37574e-013
181617,-8.34849e-013
181619,8.39075e-013
181622,-8.36507e-013
181625,8.40732e-013
181627,-8.38163e-013
181630,8.40716e-013
181633,-8.37857e-013
181635,8.41178e-013
181638,-8.38452e-013
181641,8.41773e-013
181643,-8.39048e-013
181646,8.43273e-013
181648,-8.40704e-013
181651,8.44929e-013
181654,-8.42359e-013
181656,8.46582e-013
181659,-8.44011e-013
181662,8.47329e-013
181664,-8.43371e-013
181667,8.46477e-013
181670,-8.43751e-013
181672,8.47071e-013
181675,-8.43114e-013
181678,8.46221e-013
181680,-8.43496e-013
181683,8.46818e-013
181686,-8.44093e-013
181688,8.47415e-013
181691,-8.44691e-013
181693,8.48013e-013
181696,-8.4529e-013
181699,8.48612e-013
181701,-8.45888e-013
181704,8.4921e-013
181707,-8.46486e-013
181709,8.49808e-013
181712,-8.47085e-013
181715,8.50407e-013
181717,-8.47683e-013
181720,8.51006e-013
181723,-8.48282e-013
181725,8.52507e-013
181728,-8.49939e-013
181731,8.54163e-013
181733,-8.51595e-013
181736,8.55818e-013
181738,-8.53249e-013
181741,8.56569e-013
181744,-8.52611e-013
181746,8.55718e-013
181749,-8.52993e-013
181752,8.55546e-013
181754,-8.52688e-013
181757,8.56011e-013
181760,-8.53287e-013
181762,8.5661e-013
181765,-8.53887e-013
181768,8.57209e-013
181770,-8.54486e-013
181773,8.57809e-013
181775,-8.55086e-013
181778,8.5931e-013
181781,-8.56743e-013
181783,8.60066e-013
181786,-8.57342e-013
181789,8.60663e-013
181791,-8.57939e-013
181794,8.61261e-013
181797,-8.57304e-013
181799,8.60414e-013
181802,-8.57692e-013
181805,8.61016e-013
181807,-8.58294e-013
181810,8.61619e-013
181813,-8.58897e-013
181815,8.62221e-013
181818,-8.59499e-013
181820,8.62824e-013
181823,-8.60102e-013
181826,8.63426e-013
181828,-8.60705e-013
181831,8.64029e-013
181834,-8.60074e-013
181836,8.64086e-013
181839,-8.61522e-013
181842,8.64848e-013
181844,-8.62128e-013
181847,8.65453e-013
181850,-8.61883e-013
181852,8.65061e-013
181855,-8.62341e-013
181858,8.65667e-013
181860,-8.61714e-013
181863,8.65727e-013
181865,-8.63165e-013
181868,8.67392e-013
181871,-8.64829e-013
181873,8.69054e-013
181876,-8.65256e-013
181879,8.68368e-013
181881,-8.66085e-013
181884,8.68715e-013
181887,-8.65863e-013
181889,8.7009e-013
181892,-8.67527e-013
181895,8.70853e-013
181897,-8.68134e-013
181900,8.7146e-013
181902,-8.68741e-013
181905,8.72067e-013
181908,-8.69348e-013
181910,8.72675e-013
181913,-8.68721e-013
181916,8.71834e-013
181918,-8.69117e-013
181921,8.72446e-013
181924,-8.68493e-013
181926,8.71608e-013
181929,-8.68892e-013
181932,8.72222e-013
181934,-8.69507e-013
181937,8.72837e-013
181940,-8.70121e-013
181942,8.73451e-013
181945,-8.695e-013
181947,8.73515e-013
181950,-8.70956e-013
181953,8.75185e-013
181955,-8.72625e-013
181958,8.75955e-013
181961,-8.7324e-013
181963,8.7657e-013
181966,-8.73854e-013
181969,8.76411e-013
181971,-8.73562e-013
181974,8.76893e-013
181977,-8.74179e-013
181979,8.7751e-013
181982,-8.74795e-013
181985,8.78127e-013
181987,-8.75413e-013
181990,8.78745e-013
181992,-8.7603e-013
181995,8.79362e-013
181998,-8.76648e-013
182000,8.79979e-013
182003,-8.76028e-013
182006,8.79146e-013
182008,-8.76434e-013
182011,8.79767e-013
182014,-8.77055e-013
182016,8.80389e-013
182019,-8.77677e-013
182022,8.81011e-013
182024,-8.78299e-013
182027,8.81633e-013
182029,-8.77683e-013
182032,8.80804e-013
182035,-8.78094e-013
182037,8.80654e-013
182040,-8.76572e-013
182043,8.79695e-013
182045,-8.76987e-013
182048,8.80324e-013
182051,-8.77616e-013
182053,8.80955e-013
182056,-8.78247e-013
182059,8.81585e-013
182061,-8.78878e-013
182064,8.82217e-013
182067,-8.79942e-013
182069,8.83355e-013
182072,-8.79409e-013
182074,8.82533e-013
182077,-8.79826e-013
182080,8.84062e-013
182082,-8.8151e-013
182085,8.84849e-013
182088,-8.82142e-013
182090,8.85481e-013
182093,-8.81535e-013
182096,8.83884e-013
182098,-8.81477e-013
182101,8.84893e-013
182104,-8.82188e-013
182106,8.85529e-013
182109,-8.82824e-013
182112,8.86165e-013
182114,-8.83461e-013
182117,8.86928e-013
182119,-8.84245e-013
182122,8.87586e-013
182125,-8.83642e-013
182127,8.86769e-013
182130,-8.84066e-013
182133,8.88304e-013
182135,-8.85756e-013
182138,8.89098e-013
182141,-8.86826e-013
182143,8.90242e-013
182146,-8.87538e-013
182149,8.91774e-013
182151,-8.89224e-013
182154,8.92565e-013
182156,-8.88619e-013
182159,8.91746e-013
182162,-8.89042e-013
182164,8.92384e-013
182167,-8.8968e-013
182170,8.93023e-013
182172,-8.90321e-013
182175,8.93663e-013
182178,-8.9096e-013
182180,8.94303e-013
182183,-8.9036e-013
182186,8.93488e-013
182188,-8.90787e-013
182191,8.95025e-013
182194,-8.92478e-013
182196,8.95822e-013
182199,-8.9312e-013
182201,8.96464e-013
182204,-8.93762e-013
182207,8.97106e-013
182209,-8.93163e-013
182212,8.96292e-013
182215,-8.93591e-013
182217,8.96158e-013
182220,-8.93323e-013
182223,8.96669e-013
182225,-8.93971e-013
182228,8.97317e-013
182231,-8.94618e-013
182233,8.98857e-013
182236,-8.96312e-013
182239,8.99658e-013
182241,-8.96958e-013
182244,9.00304e-013
182246,-8.97605e-013
182249,9.00952e-013
182252,-8.98252e-013
182254,9.0249e-013
182257,-8.99945e-013
182260,9.0329e-013
182262,-9.0059e-013
182265,9.03936e-013
182268,-8.99993e-013
182270,9.04016e-013
182273,-9.0147e-013
182276,9.04037e-013
182278,-9.00334e-013
182281,9.03531e-013
182283,-9.00833e-013
182286,9.04181e-013
182289,-9.01483e-013
182291,9.05723e-013
182294,-9.03179e-013
182297,9.06526e-013
182299,-9.04257e-013
182302,9.08569e-013
182305,-9.06025e-013
182307,9.10262e-013
182310,-9.07717e-013
182313,9.11062e-013
182315,-9.08362e-013
182318,9.11707e-013
182321,-9.07763e-013
182323,9.11784e-013
182326,-9.0924e-013
182328,9.12586e-013
182331,-9.09887e-013
182334,9.13233e-013
182336,-9.0929e-013
182339,9.13311e-013
182342,-9.10768e-013
182344,9.14114e-013
182347,-9.11415e-013
182350,9.14762e-013
182352,-9.12064e-013
182355,9.15411e-013
182358,-9.12713e-013
182360,9.1606e-013
182363,-9.13362e-013
182365,9.16709e-013
182368,-9.1401e-013
182371,9.17358e-013
182373,-9.13416e-013
182376,9.16548e-013
182379,-9.13852e-013
182381,9.1809e-013
182384,-9.15547e-013
182387,9.18896e-013
182389,-9.16199e-013
182392,9.19547e-013
182395,-9.15606e-013
182397,9.18739e-013
182400,-9.16044e-013
182403,9.19393e-013
182405,-9.16698e-013
182408,9.20048e-013
182410,-9.17353e-013
182413,9.20703e-013
182416,-9.18008e-013
182418,9.21359e-013
182421,-9.18663e-013
182424,9.22014e-013
182426,-9.19745e-013
182429,9.23169e-013
182432,-9.20474e-013
182434,9.23824e-013
182437,-9.19882e-013
182440,9.23018e-013
182442,-9.19078e-013
182445,9.22215e-013
182448,-9.19523e-013
182450,9.22877e-013
182453,-9.20185e-013
182455,9.23538e-013
182458,-9.20846e-013
182461,9.242e-013
182463,-9.21508e-013
182466,9.24862e-013
182469,-9.2217e-013
182471,9.25524e-013
182474,-9.22833e-013
182477,9.26187e-013
182479,-9.23496e-013
182482,9.2685e-013
182485,-9.24159e-013
182487,9.27514e-013
182490,-9.24822e-013
182492,9.28177e-013
182495,-9.25486e-013
182498,9.28841e-013
182500,-9.2615e-013
182503,9.29504e-013
182506,-9.25566e-013
182508,9.28705e-013
182511,-9.26016e-013
182514,9.29373e-013
182516,-9.26683e-013
182519,9.3004e-013
182522,-9.27351e-013
182524,9.30708e-013
182527,-9.28019e-013
182530,9.31375e-013
182532,-9.28686e-013
182535,9.32043e-013
182537,-9.29354e-013
182540,9.32711e-013
182543,-9.30022e-013
182545,9.33379e-013
182548,-9.29443e-013
182551,9.32584e-013
182553,-9.29897e-013
182556,9.33256e-013
182559,-9.30569e-013
182561,9.33928e-013
182564,-9.29993e-013
182567,9.33136e-013
182569,-9.3045e-013
182572,9.33811e-013
182575,-9.31126e-013
182577,9.34486e-013
182580,-9.30552e-013
182582,9.33698e-013
182585,-9.31015e-013
182588,9.35262e-013
182590,-9.33155e-013
182593,9.3659e-013
182596,-9.33906e-013
182598,9.37267e-013
182601,-9.34583e-013
182604,9.37944e-013
182606,-9.3526e-013
182609,9.38622e-013
182612,-9.35937e-013
182614,9.39299e-013
182617,-9.37036e-013
182619,9.40471e-013
182622,-9.37786e-013
182625,9.41148e-013
182627,-9.37214e-013
182630,9.40359e-013
182633,-9.37676e-013
182635,9.41922e-013
182638,-9.39392e-013
182641,9.43639e-013
182643,-9.41108e-013
182646,9.4447e-013
182649,-9.40535e-013
182651,9.44564e-013
182654,-9.42035e-013
182657,9.45396e-013
182659,-9.42713e-013
182662,9.46074e-013
182664,-9.43391e-013
182667,9.47637e-013
182670,-9.45106e-013
182672,9.48468e-013
182675,-9.45783e-013
182678,9.49145e-013
182680,-9.46461e-013
182683,9.49823e-013
182686,-9.4714e-013
182688,9.50501e-013
182691,-9.47817e-013
182694,9.52062e-013
182696,-9.49532e-013
182699,9.53775e-013
182702,-9.51243e-013
182704,9.54603e-013
182707,-9.52338e-013
182709,9.55771e-013
182712,-9.53085e-013
182715,9.57328e-013
182717,-9.54795e-013
182720,9.58154e-013
182723,-9.55468e-013
182725,9.58827e-013
182728,-9.5614e-013
182731,9.595e-013
182733,-9.56813e-013
182736,9.60173e-013
182739,-9.57488e-013
182741,9.60847e-013
182744,-9.58161e-013
182746,9.61521e-013
182749,-9.58835e-013
182752,9.62195e-013
182754,-9.58257e-013
182757,9.61402e-013
182760,-9.58718e-013
182762,9.6208e-013
182765,-9.59815e-013
182768,9.63249e-013
182770,-9.60565e-013
182773,9.63926e-013
182776,-9.59989e-013
182778,9.63134e-013
182781,-9.60451e-013
182784,9.64696e-013
182786,-9.62166e-013
182789,9.65528e-013
182791,-9.61591e-013
182794,9.64738e-013
182797,-9.62056e-013
182799,9.663e-013
182802,-9.63771e-013
182805,9.67135e-013
182807,-9.64453e-013
182810,9.67816e-013
182813,-9.65133e-013
182815,9.68497e-013
182818,-9.65815e-013
182821,9.69178e-013
182823,-9.66497e-013
182826,9.69861e-013
182829,-9.6718e-013
182831,9.70543e-013
182834,-9.67861e-013
182836,9.72105e-013
182839,-9.69576e-013
182842,9.72938e-013
182844,-9.70256e-013
182847,9.73619e-013
182850,-9.71354e-013
182852,9.74789e-013
182855,-9.70852e-013
182858,9.73998e-013
182860,-9.71317e-013
182863,9.74682e-013
182866,-9.72001e-013
182868,9.75366e-013
182871,-9.72685e-013
182873,9.75257e-013
182876,-9.7244e-013
182879,9.75806e-013
182881,-9.73126e-013
182884,9.76492e-013
182887,-9.73813e-013
182889,9.77179e-013
182892,-9.745e-013
182895,9.77866e-013
182897,-9.75187e-013
182900,9.78553e-013
182903,-9.75874e-013
182905,9.79241e-013
182908,-9.75306e-013
182911,9.78456e-013
182913,-9.74523e-013
182916,9.77674e-013
182918,-9.74999e-013
182921,9.79247e-013
182924,-9.76723e-013
182926,9.80092e-013
182929,-9.77415e-013
182932,9.80785e-013
182934,-9.78108e-013
182937,9.81477e-013
182940,-9.77544e-013
182942,9.81574e-013
182945,-9.77794e-013
182948,9.81825e-013
182950,-9.79302e-013
182953,9.82673e-013
182955,-9.79998e-013
182958,9.83369e-013
182961,-9.79437e-013
182963,9.83467e-013
182966,-9.80946e-013
182969,9.84318e-013
182971,-9.81644e-013
182974,9.85015e-013
182977,-9.82341e-013
182979,9.85713e-013
182982,-9.83039e-013
182985,9.86411e-013
182987,-9.8248e-013
182990,9.85634e-013
182993,-9.81704e-013
182995,9.84946e-013
182998,-9.81032e-013
183000,9.84189e-013
183003,-9.8152e-013
183006,9.84896e-013
183008,-9.82228e-013
183011,9.85604e-013
183014,-9.82935e-013
183016,9.86312e-013
183019,-9.83643e-013
183022,9.87019e-013
183024,-9.84351e-013
183027,9.88603e-013
183030,-9.86085e-013
183032,9.89461e-013
183035,-9.86792e-013
183038,9.91043e-013
183040,-9.88526e-013
183043,9.91901e-013
183045,-9.87972e-013
183048,9.91129e-013
183051,-9.88461e-013
183053,9.91838e-013
183056,-9.8917e-013
183059,9.92547e-013
183061,-9.89879e-013
183064,9.93257e-013
183067,-9.90589e-013
183069,9.93967e-013
183072,-9.91299e-013
183075,9.94677e-013
183077,-9.92009e-013
183080,9.95387e-013
183082,-9.9272e-013
183085,9.96098e-013
183088,-9.9217e-013
183090,9.96204e-013
183093,-9.93689e-013
183096,9.97068e-013
183098,-9.94401e-013
183101,9.97779e-013
183104,-9.95113e-013
183106,9.98492e-013
183109,-9.95825e-013
183112,9.99204e-013
183114,-9.96538e-013
183117,9.99917e-013
183120,-9.97251e-013
183122,1.00063e-012
183125,-9.97965e-013
183127,1.00134e-012
183130,-9.98678e-013
183133,1.00206e-012
183135,-9.99392e-013
183138,1.00197e-012
183141,-9.99169e-013
183143,1.00342e-012
183146,-1.00091e-012
183149,1.00429e-012
183151,-1.00162e-012
183154,1.005e-012
183157,-1.00234e-012
183159,1.00572e-012
183162,-1.00305e-012
183165,1.00643e-012
183167,-1.00377e-012
183170,1.00715e-012
183172,-1.00448e-012
183175,1.00786e-012
183178,-1.0052e-012
183180,1.00858e-012
183183,-1.00592e-012
183186,1.0093e-012
183188,-1.00663e-012
183191,1.01001e-012
183194,-1.00735e-012
183196,1.01073e-012
183199,-1.00806e-012
183202,1.01145e-012
183204,-1.00878e-012
183207,1.01216e-012
183209,-1.0095e-012
183212,1.01288e-012
183215,-1.01022e-012
183217,1.0136e-012
183220,-1.01094e-012
183223,1.01432e-012
183225,-1.01165e-012
183228,1.01591e-012
183231,-1.01213e-012
183233,1.01529e-012
183236,-1.01263e-012
183239,1.01601e-012
183241,-1.01209e-012
183244,1.01525e-012
183247,-1.01259e-012
183249,1.01597e-012
183252,-1.01331e-012
183254,1.0167e-012
183257,-1.01404e-012
183260,1.01742e-012
183262,-1.01476e-012
183265,1.01734e-012
183268,-1.01455e-012
183270,1.01793e-012
183273,-1.01527e-012
183276,1.01786e-012
183278,-1.01506e-012
183281,1.01845e-012
183284,-1.01579e-012
183286,1.01918e-012
183289,-1.01652e-012
183292,1.0199e-012
183294,-1.01725e-012
183297,1.02063e-012
183299,-1.01798e-012
183302,1.02223e-012
183305,-1.01972e-012
183307,1.02398e-012
183310,-1.02056e-012
183313,1.02378e-012
183315,-1.02113e-012
183318,1.02371e-012
183321,-1.02091e-012
183323,1.0243e-012
183326,-1.02165e-012
183329,1.02503e-012
183331,-1.02238e-012
183334,1.02577e-012
183336,-1.02311e-012
183339,1.02737e-012
183342,-1.02359e-012
183344,1.02676e-012
183347,-1.02411e-012
183350,1.0275e-012
183352,-1.02484e-012
183355,1.02823e-012
183358,-1.02557e-012
183360,1.02896e-012
183363,-1.02631e-012
183366,1.0297e-012
183368,-1.02704e-012
183371,1.03043e-012
183374,-1.02818e-012
183376,1.03164e-012
183379,-1.02898e-012
183381,1.03237e-012
183384,-1.02972e-012
183387,1.03231e-012
183389,-1.02951e-012
183392,1.0329e-012
183395,-1.03025e-012
183397,1.03364e-012
183400,-1.03098e-012
183403,1.03438e-012
183405,-1.03172e-012
183408,1.03511e-012
183411,-1.03246e-012
183413,1.03672e-012
183416,-1.03421e-012
183419,1.0376e-012
183421,-1.03495e-012
183424,1.03921e-012
183426,-1.0367e-012
183429,1.04009e-012
183432,-1.03743e-012
183434,1.04083e-012
183437,-1.0369e-012
183440,1.04007e-012
183442,-1.03742e-012
183445,1.04081e-012
183448,-1.03816e-012
183450,1.04242e-012
183453,-1.03991e-012
183456,1.0433e-012
183458,-1.04065e-012
183461,1.04491e-012
183463,-1.0424e-012
183466,1.04579e-012
183469,-1.04314e-012
183471,1.04653e-012
183474,-1.04387e-012
183477,1.04813e-012
183479,-1.04562e-012
183482,1.04901e-012
183485,-1.04636e-012
183487,1.04975e-012
183490,-1.04709e-012
183493,1.05048e-012
183495,-1.04783e-012
183498,1.05122e-012
183501,-1.04856e-012
183503,1.05195e-012
183506,-1.0493e-012
183508,1.05269e-012
183511,-1.04877e-012
183514,1.05194e-012
183516,-1.04928e-012
183519,1.05268e-012
183522,-1.05002e-012
183524,1.05342e-012
183527,-1.05076e-012
183530,1.05335e-012
183532,-1.04928e-012
183535,1.05332e-012
183538,-1.04955e-012
183540,1.05273e-012
183543,-1.05008e-012
183546,1.05347e-012
183548,-1.05082e-012
183551,1.05508e-012
183553,-1.05258e-012
183556,1.05598e-012
183559,-1.05333e-012
183561,1.05759e-012
183564,-1.05509e-012
183567,1.05848e-012
183569,-1.05456e-012
183572,1.05773e-012
183575,-1.05509e-012
183577,1.05848e-012
183580,-1.05583e-012
183583,1.05923e-012
183585,-1.05658e-012
183588,1.05998e-012
183590,-1.05733e-012
183593,1.06073e-012
183596,-1.05808e-012
183598,1.06147e-012
183601,-1.05882e-012
183604,1.06222e-012
183606,-1.0583e-012
183609,1.06148e-012
183612,-1.05923e-012
183614,1.0627e-012
183617,-1.06005e-012
183620,1.06431e-012
183622,-1.06182e-012
183625,1.06521e-012
183628,-1.06257e-012
183630,1.06596e-012
183633,-1.06204e-012
183635,1.06522e-012
183638,-1.06258e-012
183641,1.06598e-012
183643,-1.06333e-012
183646,1.06673e-012
183649,-1.06408e-012
183651,1.06748e-012
183654,-1.06484e-012
183657,1.06824e-012
183659,-1.06559e-012
183662,1.06985e-012
183665,-1.06609e-012
183667,1.06926e-012
183670,-1.06662e-012
183672,1.07002e-012
183675,-1.06738e-012
183678,1.07078e-012
183680,-1.06813e-012
183683,1.07153e-012
183686,-1.06889e-012
183688,1.07229e-012
183691,-1.06965e-012
183694,1.07305e-012
183696,-1.06913e-012
183699,1.07231e-012
183702,-1.06967e-012
183704,1.07393e-012
183707,-1.07144e-012
183710,1.07484e-012
183712,-1.0722e-012
183715,1.0756e-012
183717,-1.07168e-012
183720,1.07487e-012
183723,-1.07222e-012
183725,1.07563e-012
183728,-1.07299e-012
183731,1.07639e-012
183733,-1.07375e-012
183736,1.07716e-012
183739,-1.07451e-012
183741,1.07792e-012
183744,-1.07528e-012
183747,1.07954e-012
183749,-1.07705e-012
183752,1.08045e-012
183755,-1.07781e-012
183757,1.08122e-012
183760,-1.07858e-012
183762,1.08284e-012
183765,-1.08035e-012
183768,1.08375e-012
183770,-1.08111e-012
183773,1.08451e-012
183776,-1.08226e-012
183778,1.08574e-012
183781,-1.0831e-012
183784,1.0865e-012
183786,-1.08386e-012
183789,1.08812e-012
183792,-1.08563e-012
183794,1.08903e-012
183797,-1.08511e-012
183799,1.08915e-012
183802,-1.08666e-012
183805,1.09006e-012
183807,-1.08742e-012
183810,1.09082e-012
183813,-1.08691e-012
183815,1.09009e-012
183818,-1.08617e-012
183821,1.08936e-012
183823,-1.08672e-012
183826,1.09013e-012
183829,-1.08749e-012
183831,1.09089e-012
183834,-1.08826e-012
183837,1.09252e-012
183839,-1.09003e-012
183842,1.09429e-012
183844,-1.0918e-012
183847,1.09521e-012
183850,-1.09257e-012
183852,1.09683e-012
183855,-1.09434e-012
183858,1.09775e-012
183860,-1.09511e-012
183863,1.09937e-012
183866,-1.0956e-012
183868,1.09878e-012
183871,-1.09614e-012
183874,1.09955e-012
183876,-1.09563e-012
183879,1.09882e-012
183882,-1.09618e-012
183884,1.09959e-012
183887,-1.09695e-012
183889,1.10036e-012
183892,-1.09772e-012
183895,1.10198e-012
183897,-1.09949e-012
183900,1.1029e-012
183903,-1.09898e-012
183905,1.10303e-012
183908,-1.10054e-012
183911,1.10395e-012
183913,-1.10131e-012
183916,1.10472e-012
183919,-1.1008e-012
183921,1.10399e-012
183924,-1.10135e-012
183926,1.10476e-012
183929,-1.10213e-012
183932,1.10554e-012
183934,-1.1029e-012
183937,1.10631e-012
183940,-1.10368e-012
183942,1.10709e-012
183945,-1.10445e-012
183948,1.10786e-012
183950,-1.10523e-012
183953,1.10864e-012
183956,-1.10473e-012
183958,1.1071e-012
183961,-1.10432e-012
183964,1.10774e-012
183966,-1.10511e-012
183969,1.10852e-012
183971,-1.10589e-012
183974,1.1093e-012
183977,-1.10667e-012
183979,1.11094e-012
183982,-1.10845e-012
183985,1.11187e-012
183987,-1.10795e-012
183990,1.112e-012
183993,-1.10951e-012
183995,1.11293e-012
183998,-1.11029e-012
184001,1.11371e-012
184003,-1.11108e-012
184006,1.11449e-012
184009,-1.11058e-012
184011,1.11377e-012
184014,-1.11114e-012
184016,1.11456e-012
184019,-1.11065e-012
184022,1.1147e-012
184024,-1.11222e-012
184027,1.11563e-012
184030,-1.113e-012
184032,1.11642e-012
184035,-1.11379e-012
184038,1.11721e-012
184040,-1.11458e-012
184043,1.118e-012
184046,-1.11537e-012
184048,1.11879e-012
184051,-1.11616e-012
184053,1.11958e-012
184056,-1.11695e-012
184059,1.12037e-012
184061,-1.11774e-012
184064,1.12116e-012
184067,-1.11853e-012
184069,1.12195e-012
184072,-1.11971e-012
184075,1.1232e-012
184077,-1.12057e-012
184080,1.12484e-012
184083,-1.12236e-012
184085,1.12577e-012
184088,-1.12315e-012
184091,1.12741e-012
184093,-1.12493e-012
184096,1.12835e-012
184098,-1.12572e-012
184101,1.12914e-012
184104,-1.12651e-012
184106,1.12993e-012
184109,-1.12601e-012
184112,1.12921e-012
184114,-1.1253e-012
184117,1.12849e-012
184120,-1.12587e-012
184122,1.12929e-012
184125,-1.12705e-012
184128,1.13054e-012
184130,-1.12791e-012
184133,1.13133e-012
184136,-1.1287e-012
184138,1.13212e-012
184141,-1.1295e-012
184143,1.13292e-012
184146,-1.1303e-012
184149,1.13372e-012
184151,-1.13109e-012
184154,1.13451e-012
184157,-1.1306e-012
184159,1.1338e-012
184162,-1.13118e-012
184165,1.1346e-012
184167,-1.13198e-012
184170,1.1354e-012
184173,-1.13149e-012
184175,1.13469e-012
184178,-1.13207e-012
184180,1.13549e-012
184183,-1.13287e-012
184186,1.1363e-012
184188,-1.13368e-012
184191,1.1371e-012
184194,-1.13448e-012
184196,1.1379e-012
184199,-1.13528e-012
184202,1.13789e-012
184204,-1.13512e-012
184207,1.13855e-012
184210,-1.13631e-012
184212,1.13981e-012
184215,-1.13719e-012
184218,1.14146e-012
184220,-1.13899e-012
184223,1.14241e-012
184225,-1.13979e-012
184228,1.14322e-012
184231,-1.1406e-012
184233,1.14487e-012
184236,-1.1424e-012
184239,1.14582e-012
184241,-1.1432e-012
184244,1.14662e-012
184247,-1.144e-012
184249,1.14743e-012
184252,-1.14384e-012
184255,1.1471e-012
184257,-1.14448e-012
184260,1.14708e-012
184263,-1.14432e-012
184265,1.14775e-012
184268,-1.14513e-012
184270,1.14856e-012
184273,-1.14633e-012
184276,1.14982e-012
184278,-1.14624e-012
184281,1.1495e-012
184284,-1.14559e-012
184286,1.14797e-012
184289,-1.14521e-012
184292,1.14782e-012
184294,-1.14377e-012
184297,1.14698e-012
184300,-1.14437e-012
184302,1.14781e-012
184305,-1.1439e-012
184307,1.14712e-012
184310,-1.14451e-012
184313,1.14794e-012
184315,-1.14533e-012
184318,1.14877e-012
184321,-1.14616e-012
184323,1.14959e-012
184326,-1.14737e-012
184329,1.15087e-012
184331,-1.14826e-012
184334,1.1517e-012
184337,-1.14909e-012
184339,1.15337e-012
184342,-1.1509e-012
184345,1.15434e-012
184347,-1.15173e-012
184350,1.15516e-012
184352,-1.15255e-012
184355,1.15599e-012
184358,-1.15338e-012
184360,1.15681e-012
184363,-1.1542e-012
184366,1.15764e-012
184368,-1.15374e-012
184371,1.15695e-012
184374,-1.15435e-012
184376,1.15778e-012
184379,-1.15556e-012
184382,1.15906e-012
184384,-1.15516e-012
184387,1.15922e-012
184389,-1.15714e-012
184392,1.16064e-012
184395,-1.15803e-012
184397,1.16147e-012
184400,-1.15886e-012
184403,1.1623e-012
184405,-1.15969e-012
184408,1.16313e-012
184411,-1.16052e-012
184413,1.16313e-012
184416,-1.15909e-012
184419,1.16315e-012
184421,-1.16069e-012
184424,1.16497e-012
184427,-1.16289e-012
184429,1.1664e-012
184432,-1.16379e-012
184434,1.16723e-012
184437,-1.16462e-012
184440,1.16806e-012
184442,-1.16545e-012
184445,1.16889e-012
184448,-1.16629e-012
184450,1.17057e-012
184453,-1.16811e-012
184456,1.17155e-012
184458,-1.16894e-012
184461,1.17238e-012
184464,-1.16977e-012
184466,1.17321e-012
184469,-1.17061e-012
184472,1.17404e-012
184474,-1.17144e-012
184477,1.17488e-012
184479,-1.17227e-012
184482,1.17571e-012
184485,-1.17311e-012
184487,1.17655e-012
184490,-1.17394e-012
184493,1.17822e-012
184495,-1.17576e-012
184498,1.1792e-012
184501,-1.17659e-012
184503,1.18003e-012
184506,-1.17743e-012
184509,1.18087e-012
184511,-1.17864e-012
184514,1.18214e-012
184516,-1.17824e-012
184519,1.1823e-012
184522,-1.17984e-012
184524,1.18328e-012
184527,-1.18067e-012
184530,1.18411e-012
184532,-1.18151e-012
184535,1.18495e-012
184538,-1.18235e-012
184540,1.18579e-012
184543,-1.18318e-012
184546,1.18662e-012
184548,-1.18272e-012
184551,1.18678e-012
184554,-1.18432e-012
184556,1.18776e-012
184559,-1.18516e-012
184561,1.18944e-012
184564,-1.18698e-012
184567,1.19126e-012
184569,-1.1888e-012
184572,1.19224e-012
184575,-1.18963e-012
184577,1.19308e-012
184580,-1.19048e-012
184583,1.19392e-012
184585,-1.19001e-012
184588,1.19407e-012
184591,-1.19161e-012
184593,1.19505e-012
184596,-1.19245e-012
184599,1.19589e-012
184601,-1.19199e-012
184604,1.19521e-012
184606,-1.1926e-012
184609,1.19605e-012
184612,-1.19344e-012
184614,1.19689e-012
184617,-1.19429e-012
184620,1.19773e-012
184622,-1.19513e-012
184625,1.19857e-012
184628,-1.19597e-012
184630,1.19942e-012
184633,-1.19681e-012
184636,1.20026e-012
184638,-1.19636e-012
184641,1.19958e-012
184643,-1.19568e-012
184646,1.19974e-012
184649,-1.19766e-012
184651,1.20117e-012
184654,-1.19727e-012
184657,1.20049e-012
184659,-1.1979e-012
184662,1.20134e-012
184665,-1.19875e-012
184667,1.2022e-012
184670,-1.1996e-012
184673,1.20305e-012
184675,-1.19915e-012
184678,1.20237e-012
184681,-1.19978e-012
184683,1.20239e-012
184686,-1.19965e-012
184688,1.2031e-012
184691,-1.20051e-012
184694,1.20396e-012
